Número da licitação;Data da abertura;Modalidade;Descrição;Valor
DE-CAM 2024.02.27.01;2024-03-20;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM APLICAÇÃO DE MATRIZES DE BUSCAS, OBJETIVANDO PROMOVER GOVERNANÇA NOS PROCESSOS DE COMPRAS PÚBLICAS E DIMINUIR OS RISCOS ATRAVÉS DE ACOMPANHAMENTO NA GESTÃO, ORIENTAÇÕES NA CONTRATAÇÃO, SOB RESPONSABILIDADE DA CÂMARA MUNCIPAL DE IGUATU/CE;57588.00
2024.02.29.01;2024-03-15;PREGÃO ELETRÔNICO;Licença   de   uso   de   plataforma   web   tipo   SaaS   e   aplicativo   mobile   para atender as demandas da Câmara Municipal de Iguatu.;154510.00
2024.02.29.01;2024-03-15;PREGÃO ELETRÔNICO;Licença de uso de plataforma web tipo SaaS e aplicativo mobile para atender as demandas da Câmara Municipal de Iguatu.;154510.00
2023.11.17.01;2023-12-19;TOMADA DE PREÇOS;ESTADO DO CEARÁ – CÂMARA MUNICIPAL DE IGUATU – AVISO DE HOMOLOGAÇÃO. O PRESIDENTE DA CÂMARA MUNICIPAL DE IGUATU, HOMOLOGOU, EM 15/12/2023, O RESULTADO DA TOMADA DE PREÇOS Nº. 2023.11.17.01 – CAM-IGUATU-CE, NO VALOR A SEGUIR. ADJUDICATÁRIO: DAGY CONSTRUÇÕES E URBANISMO LTDA, CNPJ: 33.313.191/0001-09. VALOR GLOBAL DE R$ 1.065.297,78 (UM MILHÃO SESSENTA E CINCO MIL DUZENTOS E NOVENTA E SETE REAIS E SETENTA E OITO CENTAVOS). OBJETO: CONTRATAÇÃO DE SERVIÇOS DE ENGENHARIA PARA REFORMA DA CÂMARA MUNICIPAL DE IGUATU-CE, CONFORME ESPECIFICAÇÕES CONSTANTES DO PROJETO BÁSICO EM ANEXO. FUNDAMENTAÇÃO LEGAL: LEI FEDERAL 8.666/1993 E SUAS ALTERAÇÕES POSTERIORES.  IGUATU-CE, 15 DE DEZEMBRO DE 2023. José Robério de Souza - Presidente da CPL.;1092449.44
2023.11.17.01;2023-12-14;TOMADA DE PREÇOS;ESTADO DO CEARÁ – CÂMARA MUNICIPAL DE IGUATU – AVISO DE RESULTADO DE LICITAÇÃO. O PRESIDENTE DA CÂMARA MUNICIPAL DE IGUATU, torna público O RESULTADO DA TOMADA DE PREÇOS Nº. 2023.11.17.01-CAM/IGUATU-CE, NO VALOR A SEGUIR. EMPRESA VENCEDORA: DAGY CONSTRUÇÕES E URBANISMO LTDA, CNPJ: 33.313.191/0001-09, VALOR GLOBAL DE R$ 1.065.297,78 (UM MILHÃO SESSENTA E CINCO MIL DUZENTOS E NOVENTA E SETE REAIS E SETENTA E OITO CENTAVOS). OBJETO: CONTRATAÇÃO DE SERVIÇOS DE ENGENHARIA PARA REFORMA DA CÂMARA MUNICIPAL DE IGUATU-CE, CONFORME ESPECIFICAÇÕES CONSTANTES DO PROJETO BÁSICO EM ANEXO. FUNDAMENTAÇÃO LEGAL: LEI FEDERAL 8.666/1993 E SUAS ALTERAÇÕES POSTERIORES. IGUATU-CE, 13 DE DEZEMBRO DE 2023. JOSÉ ROBÉRIO DE SOUZA PRESIDENTE DA COMISSÃO PERMANENTE DE LICITAÇÃO.;1065297.78
2023.11.17.01;2023-12-12;TOMADA DE PREÇOS;Contratação de serviços de Engenharia para Reforma da Câmara Municipal de Iguatu-Ce, conforme especificações constantes do Projeto Básico em anexo.;1092449.44
2023.09.04.01;2023-11-17;TOMADA DE PREÇOS;ESTADO DO CEARÁ – CÂMARA MUNICIPAL DE IGUATU – AVISO DE HOMOLOGAÇÃO. O PRESIDENTE DA CÂMARA MUNICIPAL DE IGUATU, HOMOLOGOU, EM 30/10/2023, O RESULTADO DA TOMADA DE PREÇOS Nº. 2023.09.04.01 – CAM-IGUATU-CE, NO VALOR A SEGUIR. ADJUDICATÁRIO: GM CONTABILIDADE LTDA, CNPJ: 31.009.156/0001-67. VALOR MENSAL DE R$ 12.000,00 (DOZE MIL REAIS), PERFAZENDO UM VALOR GLOBAL DE R$ 144.000,00 (CENTO E QUARENTA E QUATRO MIL REAIS). OBJETO: CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE CONSULTORIA ADMINISTRATIVA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE IGUATU/CE. FUNDAMENTAÇÃO LEGAL: LEI FEDERAL 8.666/1993 E SUAS ALTERAÇÕES POSTERIORES.  IGUATU-CE, 16 DE NOVEMBRO DE 2023 José Robério de Souza Presidente da Comissão Permanente de Licitação;144000.00
2023090401;2023-10-24;TOMADA DE PREÇOS;ESTADO DO CEARÁ – CÂMARA MUNICIPAL DE IGUATU – AVISO DE JULGAMENTO DA PROPOSTAS DE PREÇOS.  TOMADA DE PREÇOS Nº 2023.09.04.01-CAM/IGUATU-CE. O Presidente da Comissão Permanente torna público o seguinte resultado: Proposta classificada: GM CONTABILIDADE LTDA, e declarada vencedora com o valor mensal de R$ 12.000,00 (doze mil reais). Maiores informações dirigir-se à Câmara Municipal de Iguatu, na Rua Santos Dumont, S/N- Centro, no horário das 08:00 às 13:00.  Iguatu-Ce, 23 de outubro de 2023. José Robério de Souza, Presidente Da Comissão Permanente De Licitação.;1560.00
2023090401;2023-10-19;TOMADA DE PREÇOS;ESTADO DO CEARÁ – CÂMARA MUNICIPAL DE IGUATU - AVISO DE CONVOCAÇÃO.  Tomada de Preços nº 2023.09.04.01-CAM/IGUATU-CE. A Comissão Permanente de Licitação convoca a(s) empresa(s) habilitada(s) no processo acima numerado, para abertura da(s) proposta(s) no dia 23 de outubro de 2023, a partir das 09:30. Os interessados deverão dirigir-se à Câmara Municipal de Iguatu, na Rua Santos Dumont, S/N- Centro.;156000.00
2023091401;2023-10-05;TOMADA DE PREÇOS;|ESTADO DO CEARÁ – CÂMARA MUNICIPAL DE IGUATU – AVISO DE JULGAMENTO DE HABILITAÇÃO.  TOMADA DE PREÇOS Nº 2023.09.04.01 - CAM-IGUATU-CE. O Presidente da Comissão Permanente de Licitação da Câmara de Iguatu, torna público os seguintes resultados: Empresas declaradas INABILITADAS: ONERIA ALVES DE LIMA UCHOA, por descumprir os itens 4.1.1, 4.3.1, alínea “a”, 4.3.3, 4.0, 5.0 e 4.3.2 do Edital; Empresa YZALLON M. LOPES, por descumprir o item 4.3.3, alínea “a” do Edital; Empresa FRANCISCO ROZILDO DOS SANTOS, por descumprir o item 4.3.3, alínea “a” do Edital; Empresa A V ASSESSORIA CONTÁBIL, SERVIÇOS E INFORMÁTICA LTDA, por descumprir o item 4.3.2 do Edital. Empresa declarada HABILITADA: GM CONTABILIDADE LTDA, CNPJ. Iniciando a partir da data de publicação deste aviso o prazo de recurso conforme art. 109, inciso I, alínea "a" da Lei Federal nº. 8.666/93 e suas posteriores alterações. Iguatu-Ce, 04 de outubro de 2023. José Robério de Souza, Presidente da CPL.|;156.00
2023091401;None;DISPENSA;Contratação de empresa especializada na prestação de serviços de levantamento, análise e diagnóstico situacional do arquivo público da Câmara Municipal de Iguatu-CE, para elaboração de orçamento e projeto básico com intuito de realização de futura contratação de empresa capacitada para a organização e gerenciamento dos arquivos públicos do Poder Legislativo municipal de Iguatu-CE.;17035.00
2023.04.09.01;2023-09-28;TOMADA DE PREÇOS;Contratação de prestação de serviços especializados de consultoria administrativa para atender as necessidades da Câmara Municipal de Iguatu/CE.;156000.00
2023072501;2023-08-17;PREGÃO ELETRÔNICO;Registro de Preço para futuras e eventuais aquisições de material gráfico, medalhas, comendas e títulos de cidadão para atender as necessidades da Câmara Municipal de Iguatu-CE, conforme especificações constantes no Termo de Referência.;192818.50
2023050301;2023-07-05;PREGÃO PRESENCIAL;Contratação de empresa com objeto social compatível para executar os serviços de locação de sistemas (software) para o controle de almoxarifado, patrimônio e contabilidade, junto à Câmara Municipal de Iguatu-CE, conforme especificações constantes no Termo de Referência.;68309.16
2023052301;2023-06-29;PREGÃO ELETRÔNICO;Registro de preços da remuneração do agente viagem (RAV), visando a eventuais e futuras contratação de serviços de reserva, emissão e entrega de bilhetes de passagens aéreas no âmbito nacional e demais serviço correlato translado, para atender às necessidades da câmara municipal de Iguatu-Ce, conforme especificações técnicas e quantidades constantes no termo de referência.;50000.00
2023.01.30.01;2023-03-02;PREGÃO ELETRÔNICO;Registro de preços para futuras Aquisições de Materiais de Consumo (Gêneros Alimentícios, Água Mineral, Limpeza e Higienização, Copa e Cozinha, Gás GLP 13kg, Hidráulico, Elétrico, Ferragem e Expediente) para atender as necessidades da Câmara Municipal de Iguatu-Ce.;121739.63
2022.07.04.01;2022-09-14;PREGÃO ELETRÔNICO;Contratação de empresa para aquisição de equipamentos de informática e mobiliário de escritório (mesas e cadeiras) para a Câmara Municipal de Iguatu, conforme especificações constantes do termo de referência.;76993.96
2022.06.08.01;2022-07-05;PREGÃO ELETRÔNICO;Contratação de Empresa para fornecimento de Alimentação preparada Buffet(Coffee Break, Jantar e Salgados diversos), além do aluguel de cadeiras e mesas de plástico para os eventos comemorativos da Câmara Municipal de Iguatu-Ce, conforme especificações constantes do Termo Referência.;56057.90
2022.03.28.01;2022-04-25;PREGÃO ELETRÔNICO;Aquisição de material gráfico, medalhas, comendas e titulos de cidadão para atender as nescessidades da camara municipal de Iguatu;30839.40
2022.01.13.01;2022-03-09;PREGÃO ELETRÔNICO;ADENDO MODIFICADOR DO EDITAL DE LICITAÇÃO PREGRÃO PRESENCIAL N° 2022.01.13,01/CAM - FICA ADIADA A SESSÃO DO DIA 24/02/2022 PARA O DIA 09/03/2022 AS 08H30MIN.;0.01
2022.01.14.01;2022-02-25;PREGÃO ELETRÔNICO;CONTRATAÇÃO DE FORNECIMENTO DE ALIMENTAÇÃO PREPARADA E ORNAMENTAÇÃO, DESTINADOS A SUPRIR AS NECESSIDADES DOS EVENTOS COMEMORATIVOS DA CÂMARA MUNICIPAL DE IGUATU-CE.;0.01
2022.01.17.01;2022-02-11;PREGÃO ELETRÔNICO;Aquisição de Materiais de Consumo (Gêneros Alimentícios, Água Mineral, Limpeza e Higienização, Copa e Cozinha, Gás GLP 13kg, Hidráulico, Elétrico, Ferragem e Expediente).;0.01
PP-003/2021;2021-03-11;PREGÃO ELETRÔNICO;Contratação de empresa apta a executar serviços de licenciamento de uso de sistema web (pela internet) customizável de folha de pagamento, utilizando os navegadores tradicionais de internet (Firefox, Google Chrome, etc.) para atender as necessidades da Câmara Municipal de Iguatu, pelo período de 12 (doze) meses, conforme especificações e quantitativos estabelecidos no Termo de Referência;23080.00
PP-002/2021;2021-03-02;PREGÃO ELETRÔNICO;Registro de Preço para futuras e eventuais aquisições de tablets e televisores, de acordo com as especificações e quantitativos previstos no Anexo I - Termo de Referência deste edital.;45200.00
PP-001/2021;2021-02-26;PREGÃO ELETRÔNICO;solução em Tecnologia da Informação (TI) com prestação de serviços de licenciamento de softwares de gestão legislativa, aplicação móbile eletrônica, sistema de protocolo, fluxo do processo legislativo, painel de votação eletrônica, ata eletrônica, e-sic, ouvidoria, web site (portal), gestão de conteúdo, customização de layout, migração de dados, implantação, treinamento de servidores, suporte técnico e manutenção, pelo período de 12 (doze) meses.;45200.00
2021.01.05.01;2021-01-04;PREGÃO ELETRÔNICO;Teste;45200.00
PP2020.02.12.01;2020-03-05;PREGÃO ELETRÔNICO;Contratação de fornecimento de alimentação preparada e Ornamentação, destinados a suprir as necessidades dos eventos comemorativos da Câmara Municipal de Iguatu-Ce.;0.01
TP2019.10.01.01;2019-10-21;TOMADA DE PREÇOS;Contratação dos Serviços de Assessoria e Consultoria jurídica, junto a Câmara Municipal de Iguatu, nas áreas de Direito Administrativo, Direito Constitucional, Direito Municipal, com emissão de Pareceres Jurídicos de Alta Complexidade e acompanhamento de processos administrativos e judiciais de interesse da Câmara e Mesa Diretora, especialmente junto aos foros, bem como Tribunal de Constas do Estado do Ceará.;0.01
PP 2019.04.22.01;2019-05-07;PREGÃO ELETRÔNICO;Contratação de empresa com objeto social compatível para executar os serviços de locação de sistemas de veículo, almoxarifado, patrimônio e contabilidade, junto à Câmara Municipal de Iguatu-CE, conforme especificações constantes do Termo de Referência.;0.01
PE2019.04.16.01;2019-05-02;PREGÃO ELETRÔNICO;Contratação de pessoa jurídica especializada para administrar o fornecimento, gerenciamento, controle e aquisição de combustíveis (Gasolina comum e Diesel S-10), utilizando cartão eletrônico (com chips), tecnologia smart, ou cartão com tarja magnética (transmissão por meio de linha telefônica), pelo período de 12 (doze) meses, para atender a cota da Verba de Desempenho Parlamentar - VDP (vereadores) e dos veículos eventualmente locados a serviço desta Câmara de Iguatu-Ce.;0.01
PE2019.03.27.01;2019-04-15;PREGÃO ELETRÔNICO;Contratação de pessoa jurídica especializada para administrar o fornecimento, gerenciamento, controle e aquisição de combustíveis (Gasolina comum e Diesel S-10), utilizando cartão eletrônico (com chips), tecnologia smart, ou cartão com tarja magnética (transmissão por meio de linha telefônica), pelo período de 12 (doze) meses, para atender a cota da Verba de Desempenho Parlamentar - VDP (vereadores) e dos veículos eventualmente locados a serviço desta Câmara de Iguatu-Ce.;0.01
CC-2019021801;2019-03-07;CARTA CONVITE;Contratação de empresa com objeto social compatível para executar os Serviços de locação de sistemas de veículo, almoxarifado, patrimônio e contabilidade, junto à Câmara Municipal de Iguatu-CE.;0.01
CC-2019021101;2019-02-26;CARTA CONVITE;Contratação de empresa com objeto social compatível para executar os Serviços de Assessoria Técnica Administrativa e Consultoria Contábil e Financeira, junto à Câmara Municipalde Iguatu-CE.;0.01
CC-2019011501;2019-02-01;CARTA CONVITE;Contratação de empresa com objeto social compatível para executar os Serviços de Assessoria Técnica Administrativa junto a Comissão Permanente de Licitação e Comissão de Pregão da Câmara Municipal de Iguatu-CE.;0.01
TP2018041701;2018-05-29;TOMADA DE PREÇOS;Contratação de Serviços de Assessoria de Comunicação para publicação e divulgação dos trabalhos do Parlamento, para atender a Câmara Municipal de Iguatu, conforme Termo de Referência, anexo I deste Edital.;0.01
2018041601;2018-05-17;PREGÃO ELETRÔNICO;Aquisição de Materiais de Consumo (Gêneros Alimentícios, Material de Expediente, Água Mineral, Material de Limpeza e Higienização, Copa e Cozinha), conforme especificações constantes do Termo de Referência, anexo I do Edital.;0.01
PP2018020201;2018-02-23;PREGÃO ELETRÔNICO;AQUISIÇÃO DE COMBUSTÍVEL (GASOLINA COMUM), para atender os carros locados ao GABINETE DA PRESIDÊNCIA com recursos próprios deste Poder Legislativo, conforme especificações em anexo;0.01
2017091501;2017-10-04;PREGÃO ELETRÔNICO;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS, SEM MOTORISTA, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA.;0.01
2017.08.04.01;2017-08-28;TOMADA DE PREÇOS;Contratação de Serviços de Assessoria de Comunicação, para atender a Câmara Municipal de Iguatu, conforme Termo de Referência, anexo I deste Edital;0.01
2017.02.14.01;2017-03-08;PREGÃO ELETRÔNICO;CONTRATAÇÃO DO SERVIÇO DE LOCAÇÃO DO SISTEMA E ASSESSORIA TÉCNICA ADMINISTRATIVA À COMISSÃO DE LICITAÇÃO DA CÂMARA MUNICIPAL DE IGUATU-CE.;0.01
2017.02.07.01;2017-02-27;PREGÃO ELETRÔNICO;AQUISIÇÃO DE COMBUSTÍVEL (ÓLEO DIESEL S-10 E GASOLINA COMUM), para atender aos GABINETES DOS VEREADORES, com recursos da Verba de Desempenho Parlamentar - VDP e ao GABINETE DO PRESIDENTE com recursos próprios deste Poder Legislativo.;0.01
2017.02.01.01;2017-02-21;PREGÃO ELETRÔNICO;Contratação de empresa especializada para prestar os serviços de Locação de Veículos, conforme especificações constantes do Termo de Referência (Anexo 1 do Edital).;0.01
2017.01.24.01;2017-02-15;TOMADA DE PREÇOS;|Contratação dos Serviços de: Execução Contábil e Financeira; Locação de Sistemas e Assessoria Jurídica, junto à Câmara Municipal de Iguatu-CE, consoante as condições estabelecidas no Termo de Referência.|;0.01
